﻿CICLO,TRIMESTRE,ID_RAMO,DESC_RAMO,ACRON_DEP_ENT,DESC_DEP_ENT,MODALIDAD_PP,ID_PP,CLAVE_PP,DESC_PP,INST_COORD,ANIO_RECOMENDACION,ORIGEN_RECOMENDACION,CRITERIO,ID_ASM,DESC_ASM,Gasto federalizado,TIPO_ASM,TEMA_ASM,TIPO_MEJORA,PRIORIDAD,AVANCE_ASM,FECHA_REPORTE,EVIDENCIA
2018-2019,03T2019,5,Relaciones Exteriores,SRE,Secretaría de Relaciones Exteriores,E,6,E006,Fortalecimiento de las capacidades del Servicio Exterior Mexicano y de la Cancillería.,SHCP,2018,Evaluación de Diseño,"Claridad, Relevancia",05E006pdi18_03,"Establecer el objetivo de Fin como “Contribuir a promover a México mediante la difusión de sus fortalezas y oportunidades en materia económica, turística y cultural a través de actividades de difusión y capacitación en materia de diplomacia, política exterior y promoción”.",No,Específico,Indicadores,Corrige,Media,100,30/09/2019,https://www.transparenciapresupuestaria.gob.mx//work/models/PTP/programas/sed/ASM/03t_2019/05E006pdi18_03.rar
2018-2019,03T2019,5,Relaciones Exteriores,SRE,Secretaría de Relaciones Exteriores,E,2,E002,"Atención, protección, servicios y asistencia consulares",SHCP,2018,Evaluación de Procesos,"Claridad, Justificable",05E002ppr18_05,"Generación de estrategias que permitan a la Dirección General de Servicios Consulares hacer frente a las presiones presupuestarias durante el periodo de desfase de asignación de ingresos consulares,",No,Específico,Planeación,Corrige,Media,100,30/09/2019,https://www.transparenciapresupuestaria.gob.mx//work/models/PTP/programas/sed/ASM/03t_2019/05E002ppr18_05.rar
2018-2019,01T2021,5,Relaciones Exteriores,SRE,Secretaría de Relaciones Exteriores,E,2,E002,"Atención, protección, servicios y asistencia consulares",SHCP,2018,Evaluación de Procesos,"Claridad, Factibilidad",05E002ppr18_06,Generación de mecanismos de interoperabilidad entre el Sistema Integral de Protección Consular y el Sistema Integral de Atención Consular,No,Específico,Operación,Corrige,Media,100,31/03/2021,https://www.transparenciapresupuestaria.gob.mx//work/models/PTP/programas/sed/ASM/01t_2021/05E002ppr18_06.rar
2018-2019,01T2020,5,Relaciones Exteriores,SRE,Secretaría de Relaciones Exteriores,P,5,P005,Promoción y defensa de los intereses de México en el ámbito multilateral,SHCP,2018,Evaluación de Procesos,Claridad,05P005ppr18_08,"Implementación de un sistema de información que permita facilitar el desarrollo de los procesos operativos del programa, seguir los avances logrados en a todos los temas multilaterales, así como consultar información sobre los mismos por distintos tipos de usuarios, incluyendo la sociedad civil.",No,Institucional,Operación,Adiciona,Media,100,30/03/2020,N/D
2018-2019,01T2021,5,Relaciones Exteriores,SRE,Secretaría de Relaciones Exteriores,E,2,E002,"Atención, protección, servicios y asistencia consulares",SHCP,2018,Evaluación de Procesos,"Claridad, Relevancia",05E002ppr18_01,Implementar mecanismos para la automatización del ingreso de los datos generales de solicitantes de servicios de protección y asistencia consular.,No,Específico,Operación,Corrige,Media,100,31/03/2021,https://www.transparenciapresupuestaria.gob.mx//work/models/PTP/programas/sed/ASM/01t_2021/05E002ppr18_01.rar
2018-2019,03T2019,5,Relaciones Exteriores,SRE,Secretaría de Relaciones Exteriores,E,2,E002,"Atención, protección, servicios y asistencia consulares",SHCP,2018,Evaluación de Procesos,"Claridad, Relevancia",05E002ppr18_04,Inclusión en las normas de protección un apartado o consideración referente al uso de espacios físicos que cumplan con condiciones de privacidad exclusivamente para la atención de casos de protección.,No,Específico,Resultados,Modifica,Media,100,30/09/2019,https://www.transparenciapresupuestaria.gob.mx//work/models/PTP/programas/sed/ASM/03t_2019/05E002ppr18_04.rar
2018-2019,01T2020,5,Relaciones Exteriores,SRE,Secretaría de Relaciones Exteriores,P,5,P005,Promoción y defensa de los intereses de México en el ámbito multilateral,SHCP,2018,Evaluación de Procesos,"Claridad, Factibilidad",05P005ppr18_06,Mantener un dialogo abierto y el respeto de acuerdos y compromisos hechos con la sociedad civil que permita mantener la confianza de ésta.,No,Específico,Resultados,Fundamenta,Media,100,30/03/2020,https://www.transparenciapresupuestaria.gob.mx//work/models/PTP/programas/sed/ASM/04T_2021/05P005ppr18_06.rar
2018-2019,03T2019,5,Relaciones Exteriores,SRE,Secretaría de Relaciones Exteriores,E,6,E006,Fortalecimiento de las capacidades del Servicio Exterior Mexicano y de la Cancillería.,SHCP,2018,Evaluación de Diseño,Claridad,05E006pdi18_02,Mejorar los indicadores a nivel actividad de acuerdo a las recomendaciones descritas,No,Específico,Indicadores,Corrige,Baja,100,30/09/2019,https://www.transparenciapresupuestaria.gob.mx//work/models/PTP/programas/sed/ASM/03t_2019/05E006pdi18_02.rar
2018-2019,03T2019,5,Relaciones Exteriores,SRE,Secretaría de Relaciones Exteriores,E,6,E006,Fortalecimiento de las capacidades del Servicio Exterior Mexicano y de la Cancillería.,SHCP,2018,Evaluación de Diseño,"Claridad, Relevancia",05E006pdi18_05,Realizar las modificaciones necesarias a las fichas técnicas,No,Específico,Indicadores,Corrige,Media,100,30/09/2019,https://www.transparenciapresupuestaria.gob.mx//work/models/PTP/programas/sed/ASM/03t_2019/05E006pdi18_05.rar
2018-2019,03T2020,5,Relaciones Exteriores,SRE,Secretaría de Relaciones Exteriores,P,2,P002,"Diseño, conducción y ejecución de la política exterior (CR)",SHCP,2018,Evaluación de Procesos,"Claridad, Justificable",05P002ppr18_04,Sistematización de los acuerdos interinstitucionales suscritos y que se reciben en la SRE para su registro.,No,Específico,Operación,Modifica,Media,100,30/09/2020,https://www.transparenciapresupuestaria.gob.mx//work/models/PTP/programas/sed/ASM/03t_2020/05P002ppr18_04.rar
2018-2019,03T2020,5,Relaciones Exteriores,SRE,Secretaría de Relaciones Exteriores,P,2,P002,"Diseño, conducción y ejecución de la política exterior (CR)",SHCP,2018,Evaluación de Procesos,Claridad,05P002ppr18_02,Sistematización de los productos finales y de los resultados.,No,Específico,Operación,Adiciona,Media,100,30/09/2020,https://www.transparenciapresupuestaria.gob.mx//work/models/PTP/programas/sed/ASM/03t_2020/05P002ppr18_02.rar
2018-2019,03T2019,5,Relaciones Exteriores,SRE,Secretaría de Relaciones Exteriores,E,6,E006,Fortalecimiento de las capacidades del Servicio Exterior Mexicano y de la Cancillería.,SHCP,2018,Evaluación de Diseño,"Claridad, Relevancia",05E006pdi18_04,Utilizar el indicador F1 a nivel Propósito.,No,Específico,Indicadores,Corrige,Alta,100,30/09/2019,https://www.transparenciapresupuestaria.gob.mx//work/models/PTP/programas/sed/ASM/03t_2019/05E006pdi18_04.rar
2018-2019,03T2022,6,Hacienda y Crédito Público,CNBV,Comisión Nacional Bancaria y de Valores,G,5,G005,Regulación y supervisión de las entidades del sistema financiero mexicano,SHCP,2018,Evaluación de Procesos,Relevancia,06G005ppr18_02,"Aplicación coordinada de lineamientos de seguridad homologados para el resguardo y la administración de la infomación en medios físicos, dígitales, periféricos y dispositivos extraibles.",No,Específico,Operación,Modifica,Media,100,30/09/2022,https://www.transparenciapresupuestaria.gob.mx//work/models/PTP/programas/sed/ASM/03T_2022/06G005ppr18_02.rar
2018-2019,03T2022,6,Hacienda y Crédito Público,CNBV,Comisión Nacional Bancaria y de Valores,G,5,G005,Regulación y supervisión de las entidades del sistema financiero mexicano,SHCP,2018,Evaluación de Procesos,Relevancia,06G005ppr18_05,"Desarrollo de un diagnóstico sobre los mecanismos de coordinación que se requieran entre las áreas de supervisión y supervisión especializada, que contemple la participación independiente entre dichas áreas: lo anterior considerando, en su caso, un cambio normativo.",No,Institucional,Operación,Fundamenta,Media,Cancelado,30/09/2022,N/A
2018-2019,03T2022,6,Hacienda y Crédito Público,SHCP,Secretaría de Hacienda y Crédito Público,P,1,P001,Diseño de la política de ingresos,SHCP,2018,Evaluación de Diseño,"Claridad, Factibilidad, Relevancia",06P001pdi18_01,Elaboración del “Diagnóstico del Programa Presupuestario P001 Diseño de la Política de Ingresos”,No,Específico,Diseño,Fundamenta,Alta,98,30/09/2022,N/A
2018-2019,03T2022,6,Hacienda y Crédito Público,SHCP,Secretaría de Hacienda y Crédito Público,P,1,P001,Diseño de la política de ingresos,SHCP,2018,Evaluación de Diseño,"Claridad, Factibilidad, Relevancia",06P001pdi18_02,Reestructuración de la Matriz de Indicadores para Resultados del Pp P001 Diseño de la Política de Ingresos,No,Específico,Diseño,Fundamenta,Alta,96,30/09/2022,N/A
2018-2019,01T2020,6,Hacienda y Crédito Público,BANSEFI,Banco del Bienestar,F,35,F035,Programa de Inclusión Financiera,SHCP,2018,Evaluación de Consistencia y Resultados,"Claridad, Factibilidad, Justificable, Relevancia",06F035pcr18_01,Actualización del diagnóstico del Programa presupuestario F035,No,Específico,Diseño,Corrige,Media,100,30/03/2020,https://www.transparenciapresupuestaria.gob.mx//work/models/PTP/programas/sed/ASM/04T_2021/06F035pcr18_01.rar
2018-2019,01T2020,6,Hacienda y Crédito Público,BANSEFI,Banco del Bienestar,F,35,F035,Programa de Inclusión Financiera,SHCP,2018,Evaluación de Consistencia y Resultados,"Claridad, Factibilidad, Justificable, Relevancia",06F035pcr18_02,Actualización del manual de procedimientos de cada componente del Programa presupuestario,No,Específico,Operación,Corrige,Media,100,30/03/2020,https://www.transparenciapresupuestaria.gob.mx//work/models/PTP/programas/sed/ASM/04T_2021/06F035pcr18_02.rar
2018-2019,03T2019,6,Hacienda y Crédito Público,CNBV,Comisión Nacional Bancaria y de Valores,G,5,G005,Regulación y supervisión de las entidades del sistema financiero mexicano,SHCP,2018,Evaluación de Procesos,Relevancia,06G005ppr18_01,"Análisis de requerimienos de capacidades de procesamiento, herramientas de minería de datos y licenciamiento.",No,Específico,Operación,Modifica,Media,100,30/09/2019,https://www.transparenciapresupuestaria.gob.mx//work/models/PTP/programas/sed/ASM/03t_2019/06G005ppr18_01.rar
2018-2019,03T2019,6,Hacienda y Crédito Público,FIRA,Fideicomisos Instituidos en Relación con la Agricultura,F,17,F017,Apoyos a los Sectores Pesquero y Rural,SHCP,2018,Evaluación Específica,"Factibilidad, Relevancia",06F017pee18_03,Analizar la terminología utilizada en el Procedimiento para la gestión de apoyos y en las Reglas de operación para referir a las redes de valor prioritarios o proyectos prioritarios de forma clara y que ambos documentos sean consistentes en su contenido.,No,Específico,Operación,Fundamenta,Baja,100,30/09/2019,N/D
2018-2019,01T2021,6,Hacienda y Crédito Público,FIRA,Fideicomisos Instituidos en Relación con la Agricultura,F,17,F017,Apoyos a los Sectores Pesquero y Rural,SHCP,2018,Evaluación Específica,"Claridad, Justificable",06F017pee18_04,Avanzar en el estado de digitalización utilizado por la Comisión Intersecretarial para el Desarrollo del Gobierno Electrónico,No,Institucional,Operación,Corrige,Media,100,31/03/2021,https://www.transparenciapresupuestaria.gob.mx//work/models/PTP/programas/sed/ASM/01t_2021/06F017pee18_04.rar
2018-2019,01T2020,6,Hacienda y Crédito Público,CNBV,Comisión Nacional Bancaria y de Valores,G,5,G005,Regulación y supervisión de las entidades del sistema financiero mexicano,SHCP,2018,Evaluación de Procesos,Relevancia,06G005ppr18_03,"Difusión de las condiciones de trabajo, de las prestaciones y los derechos de los trabajadores, para retención de talento y Realización de convenios con médicos, farmacias, laboratorios, etc., que ofrezcan descuentos a los empleados de la CNBV en apoyo de su economía.",No,Específico,Operación,Modifica,Alta,100,30/03/2020,https://www.transparenciapresupuestaria.gob.mx//work/models/PTP/programas/sed/ASM/04T_2021/06G005ppr18_03.rar
2018-2019,01T2021,6,Hacienda y Crédito Público,FIRA,Fideicomisos Instituidos en Relación con la Agricultura,F,17,F017,Apoyos a los Sectores Pesquero y Rural,SHCP,2018,Evaluación Específica,"Justificable, Relevancia",06F017pee18_05,"Diseñar e implementar un ""Sistema de Información para la Calidad""",No,Específico,Planeación,Fundamenta,Media,100,31/03/2021,https://www.transparenciapresupuestaria.gob.mx//work/models/PTP/programas/sed/ASM/01t_2021/06F017pee18_05.rar
2018-2019,03T2019,6,Hacienda y Crédito Público,FIRA,Fideicomisos Instituidos en Relación con la Agricultura,F,17,F017,Apoyos a los Sectores Pesquero y Rural,SHCP,2018,Evaluación Específica,"Claridad, Factibilidad, Justificable, Relevancia",06F017pee18_06,Documentar e integrar un procedimiento estandarizado y homologado para realizar el Informe trimestral de apoyos otorgados,No,Específico,Operación,Fundamenta,Media,100,30/09/2019,N/D
2018-2019,01T2020,6,Hacienda y Crédito Público,BANSEFI,Banco del Bienestar,F,35,F035,Programa de Inclusión Financiera,SHCP,2018,Evaluación de Consistencia y Resultados,"Claridad, Factibilidad, Justificable, Relevancia",06F035pcr18_03,"Elaboración de la nueva MIR del Pp F035, para el ejercicio 2020",No,Específico,Diseño,Corrige,Alta,100,30/03/2020,https://www.transparenciapresupuestaria.gob.mx//work/models/PTP/programas/sed/ASM/04T_2021/06F035pcr18_03.rar
2018-2019,01T2021,6,Hacienda y Crédito Público,SHCP,Secretaría de Hacienda y Crédito Público,G,1,G001,Regulación del sector financiero,SHCP,2018,Evaluación de Consistencia y Resultados,"Claridad, Factibilidad, Relevancia",06G001pcr18_01,Elaboración del “Diagnóstico del Programa Presupuestario G001 Regulación del Sector Financiero”,No,Específico,Diseño,Fundamenta,Alta,100,31/03/2021,https://www.transparenciapresupuestaria.gob.mx//work/models/PTP/programas/sed/ASM/01t_2021/06G001pcr18_01.rar
2018-2019,01T2020,6,Hacienda y Crédito Público,CNBV,Comisión Nacional Bancaria y de Valores,G,5,G005,Regulación y supervisión de las entidades del sistema financiero mexicano,SHCP,2018,Evaluación de Procesos,Factibilidad,06G005ppr18_04,"Elaboración del Plan Anual de Capacitación, fomentando la opción de capacitación en línea.",No,Específico,Operación,Modifica,Media,100,30/03/2020,https://www.transparenciapresupuestaria.gob.mx//work/models/PTP/programas/sed/ASM/04T_2021/06G005ppr18_04.rar
2018-2019,01T2020,6,Hacienda y Crédito Público,BANSEFI,Banco del Bienestar,F,35,F035,Programa de Inclusión Financiera,SHCP,2018,Evaluación de Consistencia y Resultados,"Claridad, Factibilidad, Justificable, Relevancia",06F035pcr18_04,Elaboración del Plan Estratégico del Programa orientado a resultados a partir del ejercicio fiscal 2020,No,Específico,Planeación,Reorienta,Media,100,30/03/2020,https://www.transparenciapresupuestaria.gob.mx//work/models/PTP/programas/sed/ASM/04T_2021/06F035pcr18_04.rar
2018-2019,03T2020,6,Hacienda y Crédito Público,"AGROASEMEX, S.A.","Agroasemex, S.A.",S,265,S265,Programa de aseguramiento agropecuario,CONEVAL,2018,Ficha de Monitoreo y Evaluación,N/D,06S265poi18_01,Elaborar herramienta de análisis de datos que permita diseñar reportes de avances y resultados del Programa.,No,Específico,Operación,Corrige,Media,100,30/09/2020,N/D
2018-2019,03T2019,6,Hacienda y Crédito Público,FIRA,Fideicomisos Instituidos en Relación con la Agricultura,F,17,F017,Apoyos a los Sectores Pesquero y Rural,SHCP,2018,Evaluación Específica,"Claridad, Justificable, Relevancia",06F017pee18_01,"Elaborar un diagnóstico del problema exclusivo para el Pp. Adoptar, en el diagnóstico, las definiciones de población potencial y objetivo propuestas por el evaluador y modificar la forma de cuantificación de la población objetivo y la población atendida, de acuerdo con la propuesta del evaluador",No,Interinstitucional,Diseño,"Fundamenta, Reorienta",Media,100,30/09/2019,https://www.transparenciapresupuestaria.gob.mx//work/models/PTP/programas/sed/ASM/03t_2019/06F017pee18_01.rar
2018-2019,03T2020,6,Hacienda y Crédito Público,INDAABIN,Instituto de Administración y Avalúos de Bienes Nacionales,O,7,O007,Optimización de los inmuebles federales y valuación de los bienes nacionales,SHCP,2018,Evaluación de Procesos,Justificable,06O007ppr18_02,Fortalecer las herramientas para compartir información alternativas al correo electrónico institucional debido al almacenamiento limitado a los perfiles de los usuarios.,No,Específico,Operación,Modifica,Alta,100,30/09/2020,https://www.transparenciapresupuestaria.gob.mx//work/models/PTP/programas/sed/ASM/03t_2020/06O007ppr18_02.rar
2018-2019,03T2020,6,Hacienda y Crédito Público,INDAABIN,Instituto de Administración y Avalúos de Bienes Nacionales,O,7,O007,Optimización de los inmuebles federales y valuación de los bienes nacionales,SHCP,2018,Evaluación de Procesos,Justificable,06O007ppr18_01,Generar acciones de capacitación y sensibilización orientadas a promover el óptimo aprovechamiento del PIFP.,No,Institucional,Evaluación,Modifica,Alta,100,30/09/2020,https://www.transparenciapresupuestaria.gob.mx//work/models/PTP/programas/sed/ASM/03t_2020/06O007ppr18_01.rar
2018-2019,03T2020,6,Hacienda y Crédito Público,INDAABIN,Instituto de Administración y Avalúos de Bienes Nacionales,O,7,O007,Optimización de los inmuebles federales y valuación de los bienes nacionales,SHCP,2018,Evaluación de Procesos,Factibilidad,06O007ppr18_03,Incluir el procedimiento de arrendamientos de espacios para telecomunicaciones ARES en el Manual de Procedimientos de la DGAPIF.,No,Específico,Operación,Fundamenta,Alta,100,30/09/2020,https://www.transparenciapresupuestaria.gob.mx//work/models/PTP/programas/sed/ASM/03t_2020/06O007ppr18_03.rar
2018-2019,03T2019,6,Hacienda y Crédito Público,FIRA,Fideicomisos Instituidos en Relación con la Agricultura,F,17,F017,Apoyos a los Sectores Pesquero y Rural,SHCP,2018,Evaluación Específica,"Claridad, Factibilidad, Justificable, Relevancia",06F017pee18_02,"Integrar un documento interno específico de la planeación del Pp F017, como podría ser el Procedimiento para la gestión de apoyos",No,Institucional,Planeación,Fundamenta,Media,100,30/09/2019,N/D
2018-2019,03T2021,6,Hacienda y Crédito Público,CNBV,Comisión Nacional Bancaria y de Valores,G,5,G005,Regulación y supervisión de las entidades del sistema financiero mexicano,SHCP,2018,Evaluación de Procesos,Relevancia,06G005ppr18_06,"Vigilancia del mantenimiento y aplicación de los módulos existentes de la PTS. Así como desarrollo de un diagnóstico sobre la factibilidad de nuevos desarrollos de la PTS, considerando los lineamientos, políticas y criterios de infraestructura tecnológica, derivado de la nueva Estrategia Digital de la APF.",No,Institucional,Operación,Modifica,Alta,Cancelado,30/09/2021,N/A
2018-2019,03T2022,9,"Infraestructura, Comunicaciones y Transportes",SICT,"Secretaría de Infraestructura, Comunicaciones y Transportes",K,40,K040,Proyectos de Infraestructura Ferroviaria,SHCP,2018,Evaluación de Procesos,Relevancia,09K040ppr18_05,"Respecto a todo el subproceso de Liberación de Derecho de Vía no se cuenta con un Manual vigente y aplicable a la materia ferroviaria para la ejecución de dicho subproceso; sin embargo, se detectó que se ejecutó este subproceso con un Manual de Procedimiento aplicable a carreteras, que sirvió como referencia para la ejecución de este subproceso.",Sí,Institucional,"Resultados, Ejecución",Fundamenta,Alta,100,30/09/2022,https://www.transparenciapresupuestaria.gob.mx//work/models/PTP/programas/sed/ASM/03T_2022/09K040ppr18_05.rar
2018-2019,01T2021,9,Comunicaciones y Transportes,SCT,Secretaría de Comunicaciones y Transportes,E,7,E007,Formación del personal de la marina mercante,SHCP,2018,Evaluación de Diseño,"Claridad, Justificable, Relevancia",09E007pdi18_01,"Actualizar y ampliar el documento diagnóstico de manera periódica, por lo que se expone que esta revisión se realizará cada tres años.",No,Específico,"Planeación, Operación","Fundamenta, Adiciona",Media,100,30/03/2021,https://www.transparenciapresupuestaria.gob.mx//work/models/PTP/programas/sed/ASM/01t_2021/09E007pdi18_01.rar
2018-2019,01T2020,9,Comunicaciones y Transportes,SCT,Secretaría de Comunicaciones y Transportes,E,9,E009,Programa México conectado,SHCP,2018,Evaluación Específica,Claridad,09E009pee18_12,"Actualizar, en caso de así proceder, los Lineamientos y manuales antes referidos toda vez que se realizó el cambio de definición de área de enfoque vigente hasta 2016 por el de poblaciones definido de conformidad con el Diagnóstico del Programa México Conectado, así como en la MIR del ejercicio fiscal vigente.",No,Específico,Planeación,Fundamenta,Baja,100,30/03/2020,https://www.transparenciapresupuestaria.gob.mx//work/models/PTP/programas/sed/ASM/04T_2021/09E009pee18_12.rar
2018-2019,01T2020,9,Comunicaciones y Transportes,SCT,Secretaría de Comunicaciones y Transportes,E,10,E010,Servicios de ayudas a la navegación aérea,SHCP,2018,Evaluación Específica,Justificable,09E010pee18_04,"Capacitación del personal de las áreas técnico, operativas y de apoyo aeronáuticom dentro del Programa Anual de Capacitación (PAC).",No,Específico,Resultados,Corrige,Media,100,30/03/2020,https://www.transparenciapresupuestaria.gob.mx//work/models/PTP/programas/sed/ASM/04T_2021/09E010pee18_04.rar
2018-2019,03T2019,9,Comunicaciones y Transportes,SCT,Secretaría de Comunicaciones y Transportes,E,10,E010,Servicios de ayudas a la navegación aérea,SHCP,2018,Evaluación Específica,Justificable,09E010pee18_05,Dar seguimiento a la integración de los procesos en común del Sistema de Gestión de Calidad (SGC) con el Sistema de Gestión de Seguridad Operacional (SMS).,No,Interinstitucional,Operación,Fundamenta,Media,100,30/09/2019,https://www.transparenciapresupuestaria.gob.mx//work/models/PTP/programas/sed/ASM/03t_2019/09E010pee18_05.rar
2018-2019,01T2020,9,Comunicaciones y Transportes,SCT,Secretaría de Comunicaciones y Transportes,K,40,K040,Proyectos de Infraestructura Ferroviaria,SHCP,2018,Evaluación de Procesos,Claridad,09K040ppr18_01,Definición de fuentes de información única e integrada entre todos los actores del Programa que permita contar con una mejor toma de decisiones.,Sí,Específico,"Resultados, Planeación",Fundamenta,Media,100,30/03/2020,https://www.transparenciapresupuestaria.gob.mx//work/models/PTP/programas/sed/ASM/04T_2021/09K040ppr18_01.rar
2018-2019,01T2020,9,Comunicaciones y Transportes,SCT,Secretaría de Comunicaciones y Transportes,K,40,K040,Proyectos de Infraestructura Ferroviaria,SHCP,2018,Evaluación de Procesos,Claridad,09K040ppr18_08,"Derivado a que el Programa cumple su cometido fundamental al entregar para su operación la Infraestructura Ferroviaria, no cuenta con instrumentos para medir el grado de satisfacción de la población a la pretende atende.",Sí,Institucional,"Operación, Resultados, Productos, Planeación, Ejecución",Fundamenta,Media,100,30/03/2020,https://www.transparenciapresupuestaria.gob.mx//work/models/PTP/programas/sed/ASM/04T_2021/09K040ppr18_08.rar
2018-2019,01T2020,9,Comunicaciones y Transportes,SCT,Secretaría de Comunicaciones y Transportes,E,9,E009,Programa México conectado,SHCP,2018,Evaluación Específica,Claridad,09E009pee18_09,Desarrollar e implementar un documento que enliste y describa los procedimientos de supervisión a los operadorees,No,Específico,Evaluación,Fundamenta,Media,100,30/03/2020,https://www.transparenciapresupuestaria.gob.mx//work/models/PTP/programas/sed/ASM/04T_2021/09E009pee18_09.rar
2018-2019,01T2020,9,Comunicaciones y Transportes,SCT,Secretaría de Comunicaciones y Transportes,E,9,E009,Programa México conectado,SHCP,2018,Evaluación Específica,Justificable,09E009pee18_07,Documento que defina las caracteristicas socioeconomicas aplicables a TICS,No,Específico,Evaluación,Fundamenta,Media,100,30/03/2020,https://www.transparenciapresupuestaria.gob.mx//work/models/PTP/programas/sed/ASM/04T_2021/09E009pee18_07.rar
2018-2019,03T2019,9,Comunicaciones y Transportes,SCT,Secretaría de Comunicaciones y Transportes,K,37,K037,Conservación de infraestructura de caminos rurales y carreteras alimentadoras,SHCP,2018,Evaluación de Diseño,"Claridad, Factibilidad, Justificable, Relevancia",09K037pdi18_02,Ejercicio de revisión de objetivos e indicadores de la MIR para su actualización.,Sí,Específico,"Diseño, Cobertura, Planeación",Fundamenta,Alta,100,30/09/2019,https://www.transparenciapresupuestaria.gob.mx//work/models/PTP/programas/sed/ASM/03t_2019/09K037pdi18_02.rar
2018-2019,01T2020,9,Comunicaciones y Transportes,SCT,Secretaría de Comunicaciones y Transportes,K,40,K040,Proyectos de Infraestructura Ferroviaria,SHCP,2018,Evaluación de Procesos,Claridad,09K040ppr18_03,"El manual de procesos bajo el cual se establece la operación del Pp K-040 Proyectos de Infraestructura Ferroviaria, no se encuantra actualizado y en función de las actividades actuales.",Sí,Institucional,"Operación, Resultados, Planeación, Ejecución",Fundamenta,Media,100,30/03/2020,https://www.transparenciapresupuestaria.gob.mx//work/models/PTP/programas/sed/ASM/04T_2021/09K040ppr18_03.rar
2018-2019,03T2021,9,Comunicaciones y Transportes,SCT,Secretaría de Comunicaciones y Transportes,K,40,K040,Proyectos de Infraestructura Ferroviaria,SHCP,2018,Evaluación de Procesos,Justificable,09K040ppr18_06,"El Pp K-040 carece de un ejercicio de diseño que le permita identificar de manera clara el problema al que atiende y por tal a su población o área de enfoque potencial y objetivo, misma que cuenta con aproximaciones realizadas por la misma dependencia en conjunto con el equipo de la evaluación.",Sí,Institucional,"Diseño, Resultados, Indicadores, Planeación, Evaluación",Fundamenta,Alta,100,30/09/2021,https://www.transparenciapresupuestaria.gob.mx//work/models/PTP/programas/sed/ASM/04T_2021/09K040ppr18_06.rar
2018-2019,03T2021,9,Comunicaciones y Transportes,SCT,Secretaría de Comunicaciones y Transportes,K,45,K045,Sistema Satelital,SHCP,2018,Evaluación de Diseño,Relevancia,09K045pdi18_02,El rediseño de la MIR que considere las actividades vigentes y reformule los indicadores de desempeño para que permitan una correcta medición del nivel de objetivos,No,Específico,Operación,Modifica,Media,100,30/09/2021,https://www.transparenciapresupuestaria.gob.mx//work/models/PTP/programas/sed/ASM/04T_2021/09K045pdi18_02.rar
2018-2019,03T2021,9,Comunicaciones y Transportes,SCT,Secretaría de Comunicaciones y Transportes,E,29,E029,"Investigación, estudios y proyectos en materia espacial",SHCP,2018,Evaluación de Diseño,Justificable,09E029pdi18_01,"Elaboración de Diagnóstico para la creación de un programa presupuestario modalidad ""P""",No,Institucional,Diseño,Fundamenta,Alta,100,30/09/2021,https://www.transparenciapresupuestaria.gob.mx//work/models/PTP/programas/sed/ASM/04T_2021/09E029pdi18_01.rar
2018-2019,03T2021,9,Comunicaciones y Transportes,SCT,Secretaría de Comunicaciones y Transportes,E,29,E029,"Investigación, estudios y proyectos en materia espacial",SHCP,2018,Evaluación de Diseño,Claridad,09E029pdi18_03,Elaboración de documento descriptivo del PpE029,No,Institucional,Diseño,Fundamenta,Media,100,30/09/2021,https://www.transparenciapresupuestaria.gob.mx//work/models/PTP/programas/sed/ASM/04T_2021/09E029pdi18_03.rar
2018-2019,03T2021,9,Comunicaciones y Transportes,SCT,Secretaría de Comunicaciones y Transportes,E,29,E029,"Investigación, estudios y proyectos en materia espacial",SHCP,2018,Evaluación de Diseño,Claridad,09E029pdi18_02,Elaboración de estrategia de cobertura para Pp E029,No,Institucional,Planeación,Fundamenta,Media,100,30/09/2021,https://www.transparenciapresupuestaria.gob.mx//work/models/PTP/programas/sed/ASM/04T_2021/09E029pdi18_02.rar
2018-2019,03T2019,9,Comunicaciones y Transportes,SCT,Secretaría de Comunicaciones y Transportes,K,37,K037,Conservación de infraestructura de caminos rurales y carreteras alimentadoras,SHCP,2018,Evaluación de Diseño,"Claridad, Factibilidad, Justificable, Relevancia",09K037pdi18_01,"Elaboración de Informe de resultados de atención del Pp K037, disponible por medios electronicos.",Sí,Específico,"Operación, Resultados, Indicadores",Fundamenta,Alta,100,30/09/2019,https://www.transparenciapresupuestaria.gob.mx//work/models/PTP/programas/sed/ASM/03t_2019/09K037pdi18_01.rar
2018-2019,03T2019,9,Comunicaciones y Transportes,SCT,Secretaría de Comunicaciones y Transportes,K,37,K037,Conservación de infraestructura de caminos rurales y carreteras alimentadoras,SHCP,2018,Evaluación de Diseño,"Claridad, Factibilidad, Justificable, Relevancia",09K037pdi18_04,Elaboración de propuesta de Documento Diagnóstico del Pp K-037 “Conservación de infraestructura de caminos rurales y carreteras alimentadoras”,Sí,Específico,"Diseño, Cobertura, Planeación",Fundamenta,Alta,100,30/09/2019,https://www.transparenciapresupuestaria.gob.mx//work/models/PTP/programas/sed/ASM/03t_2019/09K037pdi18_04.rar
